

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Trueman Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1785
Register	Burials 1785 - 1787, Page 93, Entry 33
Source	LDS Film 093913
Parent	Edward Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039857&Relationship=1stParent



