

Ann Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051542
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brownbill
Former/Maiden/Other Surname 1	Ellison
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Lumber Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Date Of Child's Birth	29 Jul 1800
Source	LDS Film 1068889
Parent Of	Mary Ellen Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051542&Relationship=Baptised
Married To	Matthew Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051542&Relationship=1stParent



