

Mary Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halfpenny
Married Surname	Weekes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Mar 1799
Status	Widow
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 79, Entry 2879
Source	LDS Film 1656150
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050724&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050724&Relationship=Witness_2
Married To	Richard Weekes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050724&Relationship=Groom



