

George Wallker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wallker
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1712
Occupation (As Documented)	Town Sergant
Occupation (Standardised)	Town Sergeant
Date Of Child's Birth	18 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 37
Source	LDS Film 1656376
Parent Of	Sarah Wallker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000708&Relationship=Baptised



