

John Angus Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Angus
Surname	Hunt
Parent's Occupation (As Documented)	Clk. Incumbent of St Columba's
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	30 Bedford St North Liverpool
Year	1858 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	19 Dec 1858
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 1, Entry 1
Source	LDS Film 1656155
Parent	Wray Richard Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199544&Relationship=1stParent
Parent	Katharine Mair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199544&Relationship=2ndParent



