

Neal Magill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118960
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Magill
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 26, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118960&Relationship=Witness_1
Married To	Elizabeth Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118960&Relationship=Bride



