

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 22
Source	LDS Film 1656377
Parent Of	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013942&Relationship=Baptised



