

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1807
Register	Baptisms 1807, Page 331, Entry 1329
Source	LDS Film 93833
Parent Of	Ann James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066657&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066657&Relationship=2ndParent



