

Henry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024301
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Edward Coventry; Thos. Thompson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 133, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024301&Relationship=Witness_1
Witnessed By	Thos. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024301&Relationship=Witness_2
Married To	Jane Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024301&Relationship=Bride



