

Samuel Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041793
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Gender	Male
Abode	Agnew Court
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	23 Mar 1788
Age At Death	77 yrs
Age At Death (Years)	77
Register	Burials 1788 - 1790, Page 75, Entry 70
Source	LDS Film 93833



