

Christopher Hey's	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000573
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Hey's
Gender	Male
Abode	Walton Parish
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1719
Register	Marriages 1704 - 1737, Page 206, Entry 18
Source	LDS Film 1656376
Married To	Ellen Flicher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000573&Relationship=Bride



