

Francis Mill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433665
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mill
Gender	Male
Abode	South Hill Place Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1831 - 1851, Page 73, Entry 556
Source	LDS Film 1546288
Parent Of	Florence Mill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433665&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433665&Relationship=2ndParent



