

Margaret Corkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120021
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corkman
Married Surname	Peirce
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Aigburth
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Sep 1837
Minor Or Full	of full age
Status	Spinster
Witnesses	Patrick Kavanagh; Margaret Kavanagh, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Notes	[Groom & bride's father's both entered as :] Dead
Register	Marriages 1837 - 1838, Page 4, Entry 8
Source	LDS Film 1546117
Witnessed By	Patrick Kavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120021&Relationship=Witness_1
Witnessed By	Margaret Kavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120021&Relationship=Witness_2
Married To	Richard Peirce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120021&Relationship=Groom



