

Margaret Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043665
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Swift
Married Surname	Abbott
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Aigburth
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1855
Minor Or Full	Full
Status	Spinster
Witnesses	William Mercer; Betsey Mercer, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 109, Entry 218
Source	LDS Film 1656375
Witnessed By	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043665&Relationship=Witness_1
Witnessed By	Betsey Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043665&Relationship=Witness_2
Married To	Thomas Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043665&Relationship=Groom



