

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Nov 1813
Witnesses	John Yates, (X); Thomas Smith, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 79
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118337&Relationship=Groom
Witnessed Marriage Of	Martha Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118337&Relationship=Bride



