

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1726
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 25
Source	LDS Film 1656376
Parent Of	Sivell Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002627&Relationship=Baptised



