

Neamia Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001646
First Name (With Contractions)	Neamia
First Name (Without Contractions)	Neamia
Surname	Cowley
Gender	Unknown
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1722
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 134, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001646&Relationship=Deceased



