

Barnibas Breakel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003358
First Name (With Contractions)	Barnibas
First Name (Without Contractions)	Barnibas
Surname	Breakel
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Unknown
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1732
Register	Burials 1704 - 1737, Page 166, Entry 9
Source	LDS Film 1656376
Parent	Jno. Breakel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003358&Relationship=1stParent



