

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Seel St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1803
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057449&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057449&Relationship=2ndParent



