

Martha Fortune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223527
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fortune
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1808
Date Of Child's Birth	11 Aug 1808
Register	Baptisms 1792 - 1813, Page 179, Entry 6
Source	LDS Film 1546062
Parent Of	Martha Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223527&Relationship=Baptised
Married To	John Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223527&Relationship=1stParent



