

William Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001757
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ormson
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1723
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 136, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001757&Relationship=Deceased



