

Emmanuel Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136088
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Stubbs
Gender	Male
Abode	Adlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1830
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1831, Page 95, Entry 758
Source	LDS Film 93878
Parent Of	David Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136088&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136088&Relationship=2ndParent



