

John Denham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denham
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 4, Entry 20
Source	LDS Film 1656376
Married To	Eliza. Pallin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001488&Relationship=Bride



