

Thomas Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lomax
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Oldham St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1796
Register	Burials 1795 - 1804, Page 44, Entry 4
Source	LDS Film 93873
Parent	Thomas Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047826&Relationship=1stParent



