

Francisco Antonion [sic] Caryl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007765
First Name (With Contractions)	Francisco
First Name (Without Contractions)	Francisco
Middle or Other Names	Antonion [sic]
Surname	Caryl
Gender	Unknown
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Groom's signature reads mark of Antonio Francisco]
Register	Marriages 1799 - 1801, Page 43, Entry 407
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007765&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007765&Relationship=Witness_2
Married To	Margaret Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007765&Relationship=Bride



