

Robert Hoggat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002139
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hoggat
Parent's Occupation (As Documented)	Flaxdresr.
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1726
Register	Burials 1704 - 1737, Page 144, Entry 6
Source	LDS Film 1656376
Parent	Tho. Hoggat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002139&Relationship=1stParent



