

John Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Abode	Mersey Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 50, Entry 19
Source	LDS Film 93913
Parent Of	John Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033863&Relationship=Deceased



