

Thomas Lawrance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000387
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lawrance
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 7
Source	LDS Film 1656376
Married To	Eliz. Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000387&Relationship=Bride



