

William Blannerhassett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blannerhassett
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1775
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	19 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 4
Source	LDS Film 1656377
Parent Of	George Alexander Blannerhassett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014350&Relationship=Baptised



