

Mary Brawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brawn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Salthouse Dock
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1807
Date Of Death	6 Apr 1807
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 83
Source	LDS Film 1656377
Parent	Thomas Brawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056123&Relationship=1stParent



