

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1827
Witnesses	May Williams; John Jones
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 33, Entry 98
Source	LDS Film 1545924
Witnessed Marriage Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071852&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071852&Relationship=Bride



