

Andrew Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030635
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1834
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Marriage Type	Banns
Marrying Minister	Jno. Robinson Curate
Register	Marriages 1834, Page 5, Entry 740
Source	LDS Film 1068891
Married To	Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030635&Relationship=Bride



