

Emil Theodor Bruun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167520
First Name (With Contractions)	Emil
First Name (Without Contractions)	Emil
Middle or Other Names	Theodor
Surname	Bruun
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Rock Ferry Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 362, Entry 2891
Source	LDS Film 1656423
Parent	Alexander Bruun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167520&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167520&Relationship=2ndParent



