

Susan Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016409
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Fitzpatrick
Married Surname	Rankin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1818
Status	Spinster
Witnesses	John Starkey; Dorothy Dougherty
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	Bride signed:] Susannah
Register	Marriages 1816 - 1822, Page 71, Entry 1176
Source	LDS Film 1656150
Witnessed By	John Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016409&Relationship=Witness_1
Witnessed By	Dorothy Dougherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016409&Relationship=Witness_2
Married To	Charles Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016409&Relationship=Groom



