

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 191, Entry 1527
Source	LDS Film 1656419
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115462&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115462&Relationship=2ndParent



