

Thomas Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005442
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hoskinson
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1740
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 134, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005442&Relationship=Deceased



