

Mary Brassey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076951
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brassey
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Sep 1847
Witnesses	Thos. Brassey; Mary Brassey
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 236, Entry 471
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076951&Relationship=Groom
Witnessed Marriage Of	Frances Darwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076951&Relationship=Bride



