

John Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1854
Witnesses	John Postlethwaite; Margaret Cropper
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 232, Entry 464
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082351&Relationship=Groom
Witnessed Marriage Of	Eleanor Brown Grigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082351&Relationship=Bride



