

Benjamin Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420486
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Platt
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1776
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	5 Jun 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 17
Source	LDS Film 1468979
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420486&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420486&Relationship=2ndParent



