

Thomas Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grant
Gender	Male
Abode	Kay St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 40, Entry 319
Source	LDS Film 1656419
Parent Of	Emmeline Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114256&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114256&Relationship=2ndParent



