

Thomas Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005958
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Feb 1795
Witnesses	Thos. Rushton; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 144, Entry 2336
Source	LDS Film 1656149
Witnessed Marriage Of	George Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005958&Relationship=Groom
Witnessed Marriage Of	Catherine Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005958&Relationship=Bride



