

Ann Reese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249872
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reese
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Prussia St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1859
Date Of Child's Birth	30 Jun 1859
Register	Baptisms 1859, Page 200, Entry 1595
Source	LDS Film 1656561
Parent Of	Mary Ann Reese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249872&Relationship=Baptised
Married To	John Reese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249872&Relationship=1stParent



