

William Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011018
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Curlet
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1752
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1749 - 1754, Page 156, Entry 26
Source	LDS Film 1656376
Parent Of	Betty Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011018&Relationship=Deceased



