

Alice Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059381
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Simpson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Frederick St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Feb 1812
Date Of Death	20 Feb 1812
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 12, Entry 36
Source	LDS Film 93833
Parent	Samuel Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059381&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059381&Relationship=2ndParent



