

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008822
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 206, Entry 29
Source	LDS Film 1656376
Married To	Jane Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008822&Relationship=Deceased



