

Eliza Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002909
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Seddon
Gender	Female
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1781
Witnesses	Thomas Dean; Eliza Seddon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 71
Source	LDS Film 1656195
Witnessed Marriage Of	James Spike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002909&Relationship=Groom
Witnessed Marriage Of	Margaret Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002909&Relationship=Bride



