

Francis Wiatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049336
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wiatt
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1769
Witnesses	Francis Wiatt; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 88, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049336&Relationship=Groom
Witnessed Marriage Of	Mary Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049336&Relationship=Bride



