

Mary Colshed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colshed
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Leigh St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Date Of Child's Birth	24 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 2
Source	LDS Film 1656377
Parent Of	Philip Colshed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041289&Relationship=Baptised
Married To	Philip Colshed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041289&Relationship=1stParent



