

William Constable	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constable
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Jno. Constable; Thos. Howard
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 76, Entry 194
Source	LDS Film 93839
Witnessed By	Jno. Constable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008056&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008056&Relationship=Witness_2
Married To	Jane Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008056&Relationship=Bride



