

Robert Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297861
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ascroft
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Mar 1854
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1835 - 1866, Page 215, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297861&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297861&Relationship=2ndParent



