

John Casement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casement
Gender	Male
Abode	Thomas Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1777
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	1 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 180
Source	LDS Film 93833
Parent Of	Jane Casement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015586&Relationship=Baptised



