

Susan MacNamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041756
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	MacNamara
Gender	Female
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1845
Witnesses	Thomas Mc Namara; Susan Mac Namara, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 30, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	John MacNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041756&Relationship=Groom
Witnessed Marriage Of	Mary Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041756&Relationship=Bride



