

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067202
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Elliot Hill
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	16 Jan 1807
Register	Baptisms 1801 - 1812, Page 36, Entry 16
Source	LDS Film 1656195
Parent Of	Thos. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067202&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067202&Relationship=2ndParent



