

Richard Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederic street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1781
Date Of Death	28 Nov 1781
Register	Burials 1781, Page 38, Entry 335
Source	LDS Film 93833
Parent	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033324&Relationship=1stParent



