

John Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1783
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	15 Mar 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 11
Source	LDS Film 1468979
Parent Of	Rebecca Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420797&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420797&Relationship=2ndParent



