

William Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003908
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 177, Entry 28
Source	LDS Film 1656376
Parent Of	Cleris Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003908&Relationship=Deceased



