

Edmund Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036058
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Moorcroft
Gender	Male
Abode	Oxford St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	James Simpson; Ellen Owens, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 115, Entry 230
Source	LDS Film 93843
Witnessed By	James Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036058&Relationship=Witness_1
Witnessed By	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036058&Relationship=Witness_2
Married To	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036058&Relationship=Bride



