

James Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012059
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 24
Source	LDS Film 1656376
Parent Of	James Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012059&Relationship=Baptised



