

Jane Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Washington
Married Surname	Ankers
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 May 1825
Status	Spinster
Witnesses	Hugh Lloyd Walker; Sarah Washington
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 153, Entry 459
Source	LDS Film 1068892
Witnessed By	Hugh Lloyd Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021293&Relationship=Witness_1
Witnessed By	Sarah Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021293&Relationship=Witness_2
Married To	William Ankers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021293&Relationship=Groom



