

Margaret Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105208
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Vernon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1822
Baptising Minister	J Lingard B.D.
Register	Baptisms 1822 - 1823, Page 37, Entry 1242
Source	LDS Film 1656418
Parent	Robert Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105208&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105208&Relationship=2ndParent



