

Edmund Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282591
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gibson
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Mar 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Feb 1793
Register	Baptisms 1792 - 1812, Page 48, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282591&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282591&Relationship=2ndParent



