

Edward Seater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057337
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seater
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Henry; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 295, Entry 885
Source	LDS Film 93918
Witnessed By	John Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057337&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057337&Relationship=Witness_2
Married To	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057337&Relationship=Bride



