

Jemima Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013739
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Elliott
Parent's Occupation (As Documented)	Clark at Pott House
Parent's Occupation (Standardised)	Pot House Clerk
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1758
Register	Burials 1754 - 1765, Page 46, Entry 32
Source	LDS Film 1656376
Parent	John Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013739&Relationship=1stParent



