

Samuel Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004389
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Merry
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 186, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004389&Relationship=Deceased



